Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,28/03/2024,150
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP CIO,28/03/2024,293.25
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,28/03/2024,216
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,28/03/2024,225
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,HADLEY & LEEGOMERY PARISH COUNCIL,28/03/2024,120
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,28/03/2024,125
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,28/03/2024,158.33
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,28/03/2024,125
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,HADLEY & LEEGOMERY PARISH COUNCIL,28/03/2024,183.33
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,HADLEY & LEEGOMERY PARISH COUNCIL,28/03/2024,120
Education & Skills,Skills,Supplies & Services,Exam Fees,CITY & GUILDS,13/03/2024,285.6
Education & Skills,Skills,Supplies & Services,Exam Fees,CITY & GUILDS,13/03/2024,2654
Education & Skills,Skills,Supplies & Services,Exam Fees,CITY & GUILDS,13/03/2024,371.6
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,13/03/2024,1173
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,13/03/2024,629.63
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP CIO,13/03/2024,259.25
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,13/03/2024,232.87
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,THE PARISH OF HADLEY HOLY TRINITY AND WELLINGTON CHRIST CHURCH,13/03/2024,147.5
Education & Skills,Skills,Supplies & Services,Stationery,Something Different (UK) Ltd,28/03/2024,311
Education & Skills,Skills,Supplies & Services,Mobile Phones,EE LTD AIRTIME ,18/03/2024,142
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,TELFORD INTERNATIONAL CENTRE,13/03/2024,3571.25
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,TELFORD INTERNATIONAL CENTRE,13/03/2024,685
Education & Skills,Skills,Supplies & Services,Marketing & Publicity,ADGIFTDISCOUNTS,28/03/2024,231
Finance & Human Resources,Finance,Capital Financing Costs,Principal,SHROPSHIRE COUNCIL ,20/03/2024,1993
Finance & Human Resources,Finance,Capital Financing Costs,Principal,SHROPSHIRE COUNCIL ,20/03/2024,131
Finance & Human Resources,Finance,Supplies & Services,Comp Hardware (Purch / Hire),NEC Software Solutions UK Ltd,27/03/2024,1650
Finance & Human Resources,Finance,Capital Financing Costs,Principal,SHROPSHIRE COUNCIL ,21/03/2024,1063679
Finance & Human Resources,Finance Manager (Corporate & Capital),Supplies & Services,Bank Charges,TALL Security Print Ltd,08/03/2024,-113.38
Finance & Human Resources,Finance Manager (Corporate & Capital),Supplies & Services,Bank Charges,TALL Security Print Ltd,08/03/2024,113.38
Finance & Human Resources,Finance Manager (Corporate & Capital),Employees,Staff Training,Severn Financial Training,15/03/2024,2520
Finance & Human Resources,Human Resources,Employees,Other Employee Costs,Health Assured Ltd,08/03/2024,3429
Finance & Human Resources,Human Resources,Employees,Other Employee Costs,Health Assured Ltd,08/03/2024,3429
Finance & Human Resources,Human Resources,Employees,Criminal Records Bureau Checks,DISCLOSURE & BARRING SERVICE,06/03/2024,9040
Finance & Human Resources,Human Resources,Employees,Employee Costs Recharged,LANYON BOWDLER SOLICITORS,15/03/2024,291.67
Finance & Human Resources,Revenues,Supplies & Services,Consultancy,Greenhalgh Kerr Ltd,05/03/2024,494
Finance & Human Resources,Revenues,Supplies & Services,Consultancy,Inform CPI Ltd,12/03/2024,6850
Finance & Human Resources,Revenues,Supplies & Services,Computer Software (Maint),NEC Software Solutions UK Ltd,19/03/2024,33857
Finance & Human Resources,Revenues,Supplies & Services,Computer Software (Maint),NEC Software Solutions UK Ltd,19/03/2024,22572
Finance & Human Resources,Revenues,Supplies & Services,Computer Software (Maint),NEC Software Solutions UK Ltd,19/03/2024,11286
Finance & Human Resources,Revenues,Supplies & Services,Consultancy,Inform CPI Ltd,27/03/2024,250
Finance & Human Resources,Revenues,Supplies & Services,Consultancy,Inform CPI Ltd,18/03/2024,12275
Finance & Human Resources,Revenues,Supplies & Services,Computer Software (Maint),Inform CPI Ltd,26/03/2024,2500
Finance & Human Resources,Revenues,Third Party Payments,Private Contractors,Newlyn Plc ,21/03/2024,110
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,27/03/2024,1848
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,13/03/2024,195
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Industry Signage,18/03/2024,965.54
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,14/03/2024,336
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,15/03/2024,750
Finance & Human Resources,Revenues,Supplies & Services,MFD Recharges,Financial Data Management plc,18/03/2024,449.8
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,13/03/2024,120
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Prontaprint - Stratford,28/03/2024,304.78
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Prontaprint - Stratford,28/03/2024,150
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,28/03/2024,370
Finance & Human Resources,Revenues,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,05/03/2024,234
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,05/03/2024,2433.23
Finance & Human Resources,Revenues,Supplies & Services,Postages,G FORCE EXPRESS PARCELS LTD,05/03/2024,111.74
Finance & Human Resources,Revenues,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,05/03/2024,378
Finance & Human Resources,Revenues,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,05/03/2024,189
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,Francotyp-Postalia Ltd,08/03/2024,701.22
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,12/03/2024,3156.12
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),12/03/2024,500
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),12/03/2024,500
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),15/03/2024,3000
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,21/03/2024,3384.39
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,21/03/2024,587.12
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,27/03/2024,2203.8
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,26/03/2024,173
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,18/03/2024,3677.43
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,26/03/2024,302.54
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,111.62
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,115.43
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,119.12
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,115.92
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,112.11
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,267.18
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,132.11
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,115.78
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,197.72
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,131.53
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,133.02
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,156.59
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,157.16
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,132.52
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,178.1
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,141.69
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,138.11
Finance & Human Resources,Revenues,Supplies & Services,Franking machine service,FRANCOTYP-POSTALIA LTD (POSTAGE),22/03/2024,157.02
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,25/03/2024,100.14
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,25/03/2024,196.2
Health & Wellbeing,Consultant in Public Health,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,27/03/2024,112.5
Health & Wellbeing,Consultant in Public Health,Third Party Payments,Health Funded Services,NHS Shropshire Telford & Wrekin ICB QOC Receivables,07/03/2024,2370.18
Health & Wellbeing,Consultant in Public Health,Employees,Staff Training,THE HAVEN WOLVERHAMPTON,07/03/2024,19979.5
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Grants (Expenses),SHROPSHIRE COMMUNITY HEALTH NHS TRUST,15/03/2024,6719.7
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Comp Software (Purch / Hire),Quality Education Solutions Ltd,18/03/2024,3751.2
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,TACT,25/03/2024,33750
Health & Wellbeing,Consultant in Public Health,Third Party Payments,Health Funded Services,NHS Shropshire Telford & Wrekin ICB QOC Receivables ,25/03/2024,1124.47
Health & Wellbeing,Consultant in Public Health,Employees,Staff Training,LOUDMOUTH EDUCATION & TRAINING LTD,20/03/2024,3625
Health & Wellbeing,Consultant in Public Health,Employees,Staff Training,LOUDMOUTH EDUCATION & TRAINING LTD,20/03/2024,2900
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Cranstoun,22/03/2024,124370.25
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Grants (Expenses),SHROPSHIRE COMMUNITY HEALTH NHS TRUST,25/03/2024,9999
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Services,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,27/03/2024,158981.32
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Grants (Expenses),TELFORD MIND,25/03/2024,80000
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Services,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,27/03/2024,460666.67
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,Midlands Partnership NHS Foundation Trust,27/03/2024,448864.15
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,The Royal Wolverhampton NHS Trust,07/03/2024,909
Health & Wellbeing,Consultant in Public Health,Premises-Related Expenditure,Other,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,21/03/2024,6224.29
Health & Wellbeing,Consultant in Public Health,Premises-Related Expenditure,Other,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,21/03/2024,6224.29
Health & Wellbeing,Consultant in Public Health,Premises-Related Expenditure,Other,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,21/03/2024,6224.29
Health & Wellbeing,Consultant in Public Health,Premises-Related Expenditure,R&M -Buildings DLO Charge,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,07/03/2024,6224.29
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Midlands Partnership NHS Foundation Trust,07/03/2024,82148.88
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Worcestershire Health and Care,27/03/2024,105
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Liverpool University Hospitals NHS Foundation Trust,25/03/2024,142
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Midlands Partnership NHS Foundation Trust,25/03/2024,7030
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Abbott Rapid Diagnostics Limited,20/03/2024,354
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Abbott Rapid Diagnostics Limited,20/03/2024,276
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Abbott Rapid Diagnostics Limited,20/03/2024,318
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Abbott Rapid Diagnostics Limited,20/03/2024,276
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,University Hospitals Birmingham NHS Foundation Trust,27/03/2024,134
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,The Royal Wolverhampton NHS Trust,27/03/2024,239
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Midlands Partnership NHS Foundation Trust,27/03/2024,261802.5
Health & Wellbeing,Health Improvement,Supplies & Services,Sport Equip - Purchase,SIGNS EXPRESS (TELFORD),07/03/2024,356
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,Askews & Holts Library Services Ltd,13/03/2024,112.36
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,Askews & Holts Library Services Ltd,13/03/2024,105.7
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,Bolinda UK Ltd,13/03/2024,337.14
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,PETERS  LTD,14/03/2024,108.05
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,PETERS  LTD,14/03/2024,118.5
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,Askews & Holts Library Services Ltd,14/03/2024,104.47
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,Askews & Holts Library Services Ltd,15/03/2024,169.64
Health & Wellbeing,Health Improvement,Supplies & Services,Subscriptions,Libraries Connected,20/03/2024,561.71
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,Askews & Holts Library Services Ltd,22/03/2024,158.47
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,Askews & Holts Library Services Ltd,22/03/2024,111.85
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,Askews & Holts Library Services Ltd,22/03/2024,127.19
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,PETERS  LTD,22/03/2024,146.7
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,PETERS  LTD,25/03/2024,107.2
Health & Wellbeing,Health Improvement,Premises-Related Expenditure,Hire Of Rooms,Brookside Central,05/03/2024,144
Health & Wellbeing,Health Improvement,Employees,Staff Training,PODS,05/03/2024,250
Health & Wellbeing,Health Improvement,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP CIO,06/03/2024,252
Health & Wellbeing,Health Improvement,Third Party Payments,Interpreters Fees,VISS Sign Language Interpreting Service,06/03/2024,120
Health & Wellbeing,Health Improvement,Third Party Payments,Interpreters Fees,VISS Sign Language Interpreting Service,06/03/2024,120
Health & Wellbeing,Health Improvement,Third Party Payments,Interpreters Fees,VISS Sign Language Interpreting Service,06/03/2024,120
Health & Wellbeing,Health Improvement,Third Party Payments,Interpreters Fees,VISS Sign Language Interpreting Service,06/03/2024,120
Health & Wellbeing,Health Improvement,Supplies & Services,Computer Software (Maint),AXIELL LTD,19/03/2024,5220.81
Health & Wellbeing,Health Improvement,Third Party Payments,Interpreters Fees,VISS Sign Language Interpreting Service,22/03/2024,120
Health & Wellbeing,Health Improvement,Third Party Payments,Interpreters Fees,VISS Sign Language Interpreting Service,22/03/2024,120
Health & Wellbeing,Health Improvement,Premises-Related Expenditure,Hire Of Rooms,Admaston House Community Centre Trust,22/03/2024,216
Health & Wellbeing,Health Protection,Employees,Professional Subs,CIEH,13/03/2024,2292.5
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,Northumbrian Water Limited,22/03/2024,278.01
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,WB Building Services Limited,01/03/2024,269.39
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,WB Building Services Limited,08/03/2024,210
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,WB Building Services Limited,08/03/2024,210
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,WB Building Services Limited,20/03/2024,372.82
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,WB Building Services Limited,20/03/2024,534.16
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,WB Building Services Limited,20/03/2024,700.45
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Other Capital Expenditure,WB Building Services Limited,20/03/2024,10855.16
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,WB Building Services Limited,26/03/2024,7138.84
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,WB Building Services Limited,26/03/2024,3059.5
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,WB Building Services Limited,26/03/2024,11504.33
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,WB Building Services Limited,26/03/2024,4930.41
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,Redacted Personal Information,26/03/2024,3035
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,Redacted Personal Information,26/03/2024,465
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,WB Building Services Limited,26/03/2024,774.48
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Acquisition of land & existing buildings,THE WREKIN HOUSING TRUST ,27/03/2024,115800
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Acquisition of land & existing buildings,THE WREKIN HOUSING TRUST ,27/03/2024,106150
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,20/03/2024,140
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,20/03/2024,102.5
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,20/03/2024,102.5
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,22/03/2024,507.17
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Acquisition of land & existing buildings,THE WREKIN HOUSING TRUST ,27/03/2024,101325
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Acquisition of land & existing buildings,THE WREKIN HOUSING TRUST ,27/03/2024,120625
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Acquisition of land & existing buildings,THE WREKIN HOUSING TRUST ,27/03/2024,120625
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Acquisition of land & existing buildings,THE WREKIN HOUSING TRUST ,27/03/2024,125450
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Payments to Contractor,WB Building Services Limited,20/03/2024,257.2
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Other Capital Expenditure,Vortex Cleaning Ltd,20/03/2024,625
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Acquisition of land & existing buildings,THE WREKIN HOUSING TRUST ,27/03/2024,105606
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Acquisition of land & existing buildings,THE WREKIN HOUSING TRUST ,27/03/2024,139925
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Acquisition of land & existing buildings,THE WREKIN HOUSING TRUST ,27/03/2024,53075
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Capital Expenditure,Acquisition of land & existing buildings,THE WREKIN HOUSING TRUST ,27/03/2024,112500
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Supplies & Services,Security Services,VPS (UK) LTD,05/03/2024,582.9
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Supplies & Services,Security Services,VPS (UK) LTD,01/03/2024,852.03
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Employees,Agency Supply Costs,The Oyster Partnership Ltd,01/03/2024,1628.55
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Employees,Agency Supply Costs,The Oyster Partnership Ltd,01/03/2024,1605.05
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Employees,Agency Supply Costs,The Oyster Partnership Ltd,01/03/2024,1547.24
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Employees,Agency Supply Costs,The Oyster Partnership Ltd,08/03/2024,1523.74
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Supplies & Services,Other Services,Marches Energy Agency,20/03/2024,8571.42
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Employees,Agency Supply Costs,The Oyster Partnership Ltd,22/03/2024,1517.16
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Employees,Agency Supply Costs,The Oyster Partnership Ltd,22/03/2024,1382.74
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,EMERGE DESIGN LTD,11/03/2024,1500
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,Great Dawley Town Council,11/03/2024,27505
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Marketing & Publicity,Shopjacket Ltd,05/03/2024,1930
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,CGR Business Solutions Limited,19/03/2024,312.5
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Priority Managed Services Ltd,05/03/2024,125
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Mango Studios London Ltd,05/03/2024,375
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,CGR Business Solutions Limited,05/03/2024,500
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Acer Marketing Communications Limited,05/03/2024,187.5
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,05/03/2024,7348.31
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Involved Social Impact Projects Ltd,07/03/2024,1375
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Services,School of Coding Ltd,12/03/2024,1500
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Services,School of Coding Ltd,12/03/2024,600
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Services,ANTA Education Ltd,12/03/2024,11340
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Services,ANTA Education Ltd,12/03/2024,2240
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Services,ANTA Education Ltd,12/03/2024,3900
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,05/03/2024,4480
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,05/03/2024,13830.95
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,05/03/2024,5526.53
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,05/03/2024,10458
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,05/03/2024,5000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,05/03/2024,869
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,05/03/2024,19000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,05/03/2024,7000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,05/03/2024,7000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,05/03/2024,2499
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Licences,SHROPSHIRE CHAMBER OF COMMERCE & ENTERPR,07/03/2024,4000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,18/03/2024,6166.11
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Services,Shropshire Youth Support Trust,25/03/2024,12600
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,18/03/2024,5000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,18/03/2024,20000
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),UK Prosperity Fund Pymts ,18/03/2024,20000
