Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CAT - Telford Priory School,19/07/2023,"7,901.80"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Charlton Academy,19/07/2023,"4,515.31"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Charlton Academy,19/07/2023,"4,515.31"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ercall Wood Academy,19/07/2023,"11,461.95"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ercall Wood Academy,19/07/2023,"11,461.95"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,19/07/2023,"2,431.32"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,19/07/2023,"15,890.43"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,19/07/2023,"15,890.43"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,19/07/2023,"2,431.32"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,MADELEY ACADEMY TRUST LTD,19/07/2023,"5,036.31"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,MADELEY ACADEMY TRUST LTD,19/07/2023,"5,036.31"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,NEWPORT GIRLS HIGH SCHOOL ACADEMY TRUST,19/07/2023,607.83
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,NEWPORT GIRLS HIGH SCHOOL ACADEMY TRUST,19/07/2023,607.83
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Telford Park School,19/07/2023,"6,772.97"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Telford Park School,19/07/2023,"6,772.97"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Telford Langley School,19/07/2023,"5,817.81"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Telford Langley School,19/07/2023,"5,817.81"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THOMAS TELFORD SCHOOL ,19/07/2023,955.16
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THOMAS TELFORD SCHOOL ,19/07/2023,955.16
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Queensway HLC,10/07/2023,"36,408.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Queensway HLC,10/07/2023,"49,407.54"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Queensway HLC,10/07/2023,"23,724.50"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Queensway HLC,10/07/2023,"30,896.66"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Acorn Education & Care Ltd,06/07/2023,"18,983.52"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Chalkline Education & Support Ltd,06/07/2023,"2,300.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ellern Mede School,24/07/2023,"4,375.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ellern Mede School,24/07/2023,"3,150.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Maple Hayes Dyslexia School & Research Centre,06/07/2023,"7,835.20"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Shrewsbury High School,06/07/2023,358.50
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THE EDUCATION DEVELOPMENT SERVICE LTD,24/07/2023,"10,500.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THE EDUCATION DEVELOPMENT SERVICE LTD,24/07/2023,"41,166.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CITY OF STOKE ON TRENT,06/07/2023,"1,237.11"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,POWYS COUNTY COUNCIL,06/07/2023,"8,895.62"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HALESFIELD DAY NURSERY CENTRE ,06/07/2023,"1,271.81"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Shrewsbury Prepatoria Ltd,28/07/2023,"1,047.71"
Education & Skills,SEND (0-25),Employees,Staff Training,Herefordshire and Ludlow College,06/07/2023,216.00
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,OTICON LIMITED,21/07/2023,249.00
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,PHONAK UK LTD,24/07/2023,"2,354.84"
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,PHONAK UK LTD,24/07/2023,588.71
Education & Skills,SEND (0-25),Supplies & Services,Aids & Appliances,PHONAK UK LTD,06/07/2023,147.00
Education & Skills,SEND (0-25),Supplies & Services,Other Services,Prime Resolution,06/07/2023,595.00
Education & Skills,SEND (0-25),Supplies & Services,Other Services,Together Trust,24/07/2023,153.02
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Chalkline Education & Support Ltd,24/07/2023,650.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Chalkline Education & Support Ltd,24/07/2023,300.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Chalkline Education & Support Ltd,24/07/2023,750.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Chalkline Education & Support Ltd,24/07/2023,300.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Chalkline Education & Support Ltd,06/07/2023,500.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Chalkline Education & Support Ltd,06/07/2023,300.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Chalkline Education & Support Ltd,06/07/2023,200.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Chalkline Education & Support Ltd,06/07/2023,500.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/07/2023,546.25
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/07/2023,520.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/07/2023,780.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/07/2023,115.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/07/2023,520.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/07/2023,460.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/07/2023,"1,040.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,06/07/2023,735.00
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,G & S S LTD,19/07/2023,774.00
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,Jiraffe,31/07/2023,"2,442.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABRAHAM DARBY ACADEMY ,19/07/2023,279.34
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABRAHAM DARBY ACADEMY ,19/07/2023,279.34
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ercall Wood Academy,19/07/2023,173.67
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ercall Wood Academy,19/07/2023,173.67
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Grange Park Primary School - Community Academies Trust,19/07/2023,413.51
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Grange Park Primary School - Community Academies Trust,19/07/2023,413.51
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,19/07/2023,108.48
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Hadley Learning Community Academy,19/07/2023,108.48
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Lantern Academy,19/07/2023,173.67
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Lantern Academy,19/07/2023,173.67
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Lawley Village Academy,19/07/2023,393.01
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Lawley Village Academy,19/07/2023,393.01
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,PRIORSLEE ACADEMY,19/07/2023,434.12
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,PRIORSLEE ACADEMY,19/07/2023,434.12
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Telford Park School,19/07/2023,325.44
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Telford Park School,19/07/2023,325.44
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Windmill Primary School Academy,19/07/2023,521.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Windmill Primary School Academy,19/07/2023,521.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Wrekin View Primary School,19/07/2023,368.98
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Wrekin View Primary School,19/07/2023,368.98
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Bryn Melyn Care Ltd,12/07/2023,"16,006.67"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,06/07/2023,700.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ruskin Mill Trust,06/07/2023,"11,197.84"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Ruskin Mill Trust,06/07/2023,"27,798.33"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Really NEET Project Ltd,26/07/2023,"71,433.33"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,LANDAU LTD,06/07/2023,"31,307.50"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,LANDAU LTD,06/07/2023,"31,307.50"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,REASEHEATH COLLEGE,06/07/2023,"3,105.41"
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,Brookside Central,18/07/2023,264.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,Brookside Central,24/07/2023,264.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,Brookside Central,24/07/2023,108.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,18/07/2023,272.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,HADLEY & LEEGOMERY PARISH COUNCIL,24/07/2023,330.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,HADLEY & LEEGOMERY PARISH COUNCIL,24/07/2023,293.33
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,HADLEY & LEEGOMERY PARISH COUNCIL,24/07/2023,187.50
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,HADLEY & LEEGOMERY PARISH COUNCIL,24/07/2023,343.75
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,HADLEY & LEEGOMERY PARISH COUNCIL,24/07/2023,312.50
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,HADLEY & LEEGOMERY PARISH COUNCIL,24/07/2023,320.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,HADLEY & LEEGOMERY PARISH COUNCIL,24/07/2023,150.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,HADLEY & LEEGOMERY PARISH COUNCIL,24/07/2023,187.50
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,KETLEY PARISH COUNCIL,18/07/2023,357.50
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,24/07/2023,115.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,18/07/2023,486.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,18/07/2023,412.50
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,18/07/2023,330.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,18/07/2023,330.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,18/07/2023,165.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,18/07/2023,330.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,18/07/2023,165.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,18/07/2023,432.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,18/07/2023,165.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,18/07/2023,165.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,18/07/2023,330.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,18/07/2023,330.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,The Leegate Centre CIC,18/07/2023,240.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,The Leegate Centre CIC,18/07/2023,120.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,WROCKWARDINE WOOD & TRENCH PC ,18/07/2023,150.00
Education & Skills,Skills,Supplies & Services,Exam Fees,AIM Qualifications and Assessment Group,18/07/2023,192.00
Education & Skills,Skills,Supplies & Services,Exam Fees,CITY & GUILDS,18/07/2023,"1,895.40"
Education & Skills,Skills,Supplies & Services,Exam Fees,CITY & GUILDS,21/07/2023,187.20
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,18/07/2023,310.50
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,18/07/2023,465.75
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,18/07/2023,543.38
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,18/07/2023,690.00
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,18/07/2023,310.50
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,KETLEY PARISH COUNCIL,11/07/2023,182.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,Parkway Medical Services Ltd,11/07/2023,160.00
Education & Skills,Skills,Supplies & Services,Translation Services,VISS Sign Language Interpreting Service,12/07/2023,115.00
Education & Skills,Skills,Supplies & Services,Other Services,NEWPORT ENGRAVERS,28/07/2023,317.00
Education & Skills,Skills,Transport-Related Expenditure,Transport,AT BROWN LTD,10/07/2023,150.00
Education & Skills,Skills,Transport-Related Expenditure,Transport,AT BROWN LTD,24/07/2023,185.00
Education & Skills,Skills,Transport-Related Expenditure,Transport,AT BROWN LTD,26/07/2023,190.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,18/07/2023,123.25
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,10/07/2023,120.00
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,18/07/2023,232.87
Education & Skills,Skills,Supplies & Services,Hospitality,HAMMONDS CATERING SERVICES LTD,18/07/2023,270.85
Education & Skills,Skills,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,14/07/2023,734.00
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,18/07/2023,164.25
Education & Skills,Skills,Supplies & Services,Comp Software (Purch / Hire),Grofar Limited,05/07/2023,"1,200.00"
Education & Skills,Skills,Supplies & Services,Comp Software (Purch / Hire),Grofar Limited,05/07/2023,600.00
Education & Skills,Skills,Supplies & Services,Comp Software (Purch / Hire),Grofar Limited,05/07/2023,600.00
Education & Skills,Skills,Supplies & Services,Comp Software (Purch / Hire),Grofar Limited,05/07/2023,"1,200.00"
Education & Skills,Skills,Supplies & Services,Comp Software (Purch / Hire),Grofar Limited,05/07/2023,"3,600.00"
Education & Skills,Skills,Supplies & Services,Comp Software (Purch / Hire),Grofar Limited,05/07/2023,"4,500.00"
Education & Skills,Skills,Supplies & Services,Comp Software (Purch / Hire),Grofar Limited,05/07/2023,"1,500.00"
Education & Skills,Skills,Supplies & Services,Comp Software (Purch / Hire),Grofar Limited,05/07/2023,"7,000.00"
Education & Skills,Skills,Supplies & Services,Comp Software (Purch / Hire),Grofar Limited,05/07/2023,"3,000.00"
Education & Skills,Skills,Supplies & Services,Comp Software (Purch / Hire),Grofar Limited,05/07/2023,500.00
Education & Skills,Skills,Supplies & Services,Comp Software (Purch / Hire),Grofar Limited,05/07/2023,"1,500.00"
Education & Skills,Skills,Supplies & Services,Comp Software (Purch / Hire),Grofar Limited,05/07/2023,"1,200.00"
Finance & Human Resources,"Finance Manager (Business, Education & Care)",Employees,Professional Subs,AAT,03/07/2023, 175.00 
Finance & Human Resources,"Finance Manager (Business, Education & Care)",Employees,Professional Subs,AAT,03/07/2023, 175.00 
Finance & Human Resources,Finance Manager (Corporate & Capital),Employees,Professional Subs,AAT,04/07/2023,175.00
Finance & Human Resources,Finance Manager (Corporate & Capital),Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,04/07/2023,125.00
Finance & Human Resources,Finance Manager (Corporate & Capital),Employees,Staff Training,CIVICA UK LIMITED ,28/07/2023,685.00
Finance & Human Resources,Finance Manager (Corporate & Capital),Supplies & Services,Bank Charges,TALL Security Print Ltd,24/07/2023,113.38
Finance & Human Resources,Human Resources,Employees,Criminal Records Bureau Checks,DISCLOSURE & BARRING SERVICE,06/07/2023,"11,778.00"
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,21/07/2023,506.25
Finance & Human Resources,Revenues,Employees,Staff Training,DOCU-FINISH SOLUTIONS LTD,24/07/2023,225.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,CustomerKNECT Limited,28/07/2023,"4,975.27"
Finance & Human Resources,Revenues,Supplies & Services,Equipment - Purchase,CustomerKNECT Limited,04/07/2023,"3,251.01"
Finance & Human Resources,Revenues,Supplies & Services,Other Office Expenses,DOCU-FINISH SOLUTIONS LTD,24/07/2023,295.00
Finance & Human Resources,Revenues,Supplies & Services,Equipment - Purchase,DOCU-FINISH SOLUTIONS LTD,03/07/2023,495.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,IMPACT MAIL & PRINT LTD,31/07/2023,"9,525.00"
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,J P Printers Limited,12/07/2023,179.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,J P Printers Limited,05/07/2023,678.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,LEXON GB LTD,12/07/2023,"3,080.41"
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MailSolutions,12/07/2023,607.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,10/07/2023,145.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,31/07/2023,120.00
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,21/07/2023,196.20
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,19/07/2023,284.08
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,12/07/2023,679.92
Finance & Human Resources,Revenues,Supplies & Services,MFD Recharges,RICOH UK LIMITED,21/07/2023,"9,566.83"
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,T PRINT & SIGNS,10/07/2023,173.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Visual Print & Design,13/07/2023,175.00
Finance & Human Resources,Revenues,Supplies & Services,Franking Machine Service,Francotyp Postalia Ltd ,06/07/2023,727.00
Finance & Human Resources,Revenues,Supplies & Services,Franking Machine Service,Francotyp-Postalia Ltd,11/07/2023,421.95
Finance & Human Resources,Revenues,Supplies & Services,Franking Machine Service,FRANCOTYP-POSTALIA LTD ,04/07/2023,"3,000.00"
Finance & Human Resources,Revenues,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,11/07/2023,396.00
Finance & Human Resources,Revenues,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,11/07/2023,396.00
Finance & Human Resources,Revenues,Supplies & Services,Postages,G FORCE EXPRESS PARCELS LTD,06/07/2023,114.92
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,11/07/2023,"1,748.61"
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,04/07/2023,649.41
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,28/07/2023,"2,125.96"
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,21/07/2023,823.28
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,06/07/2023,"1,227.31"
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/07/2023,"1,091.98"
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,07/07/2023,"3,039.89"
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,07/07/2023,533.18
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/07/2023,568.01
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/07/2023,138.12
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/07/2023,360.41
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/07/2023,303.11
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/07/2023,189.02
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/07/2023,700.14
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/07/2023,244.74
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/07/2023,"2,114.91"
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/07/2023,105.34
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,19/07/2023,377.01
Finance & Human Resources,Revenues,Supplies & Services,Consultancy,G Kerr Ltd,10/07/2023,950.00
Finance & Human Resources,Revenues,Supplies & Services,Computer Software (Maint),Inform CPI Ltd,04/07/2023,"2,500.00"
Finance & Human Resources,Revenues,Supplies & Services,Consultancy,Inform CPI Ltd,04/07/2023,"1,350.00"
Finance & Human Resources,Revenues,Supplies & Services,Consultancy,Inform CPI Ltd,31/07/2023,480.00
Health & Wellbeing,Consultant in Public Health,Employees,Staff Training,LOUDMOUTH EDUCATION & TRAINING LTD,04/07/2023,"2,100.00"
Health & Wellbeing,Consultant in Public Health,Employees,Staff Training,LOUDMOUTH EDUCATION & TRAINING LTD,25/07/2023,"4,200.00"
Health & Wellbeing,Consultant in Public Health,Employees,Staff Training,THE HAVEN WOLVERHAMPTON,14/07/2023,"19,979.50"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Better Tomorrow C.I.C.,04/07/2023,500.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,04/07/2023,234.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,05/07/2023,312.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,27/07/2023,240.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,27/07/2023,156.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,27/07/2023,143.27
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,27/07/2023,263.27
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,27/07/2023,120.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,27/07/2023,"3,818.20"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,27/07/2023,143.27
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,27/07/2023,330.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,27/07/2023,510.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,06/07/2023,330.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,03/07/2023,156.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,03/07/2023,"1,909.10"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,03/07/2023,468.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,03/07/2023,276.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,03/07/2023,299.27
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,03/07/2023,557.27
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,03/07/2023,286.54
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,03/07/2023,258.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,03/07/2023,120.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,03/07/2023,414.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,03/07/2023,106.54
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,21/07/2023,272.50
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,21/07/2023,107.50
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,21/07/2023,107.50
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,21/07/2023,107.50
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,20/07/2023,247.50
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,20/07/2023,"1,909.10"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,20/07/2023,412.50
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,A Rapid Diagnostics Limited,20/07/2023,165.00
