Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER (97104000) ELECTRICITY,29/05/2015,245.76
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER (97104000) ELECTRICITY,29/05/2015,177.61
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER (97104000) ELECTRICITY,29/05/2015,240.51
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER (97104000) ELECTRICITY,22/05/2015,240.51
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER (97104000) ELECTRICITY,22/05/2015,177.61
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER (97104000) ELECTRICITY,29/05/2015,245.76
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS (52464055),14/05/2015,-235.99
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER,19/05/2015,-152.73
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS (52464055),19/05/2015,530.99
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,BES LTD (ELECTRICITY),15/05/2015,318.94
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER (97104000) ELECTRICITY,22/05/2015,282.54
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,19/05/2015,119.34
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Building Cleaning DSO,JONES & HAMPTON LTD,29/05/2015,110.10
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Insurance Loss Over 250,APT CONTROLS LTD,29/05/2015,"3,264.00"
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Insurance Loss Over 250,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,07/05/2015,530.00
"Development, Business & Employment",Regeneration & Investment,CEAH,Premises-Related Expenditure,Insurance Loss Over 250,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,07/05/2015,"2,123.52"
"Development, Business & Employment",Regeneration & Investment,CEAJ,Premises-Related Expenditure,Insurance Loss Over 250,JONES & HAMPTON LTD,15/05/2015,541.30
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,ARJOHUNTLEIGH UK,12/05/2015,248.00
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Fire Alarms & Emergency Light,SECURITY WISE LTD,15/05/2015,185.00
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Fire Alarms & Emergency Light,SECURITY WISE LTD,05/05/2015,185.00
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Planned Repairs,BLACKDOWN HORTICULTURAL CONSULTANTS LTD,12/05/2015,748.93
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Planned Repairs,BRITISH GAS SERVICES (COMMERCIAL) LTD,01/05/2015,-424.16
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,R&M -SCC Planned,ELITE PUMPING SERVICES LIMITED,01/05/2015,"1,270.00"
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,George Birchall Limited,18/05/2015,"1,285.84"
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,HYDRO-TECH ENVIRONMENTAL LLP,18/05/2015,150.00
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,NPOWER (20571615) GAS,21/05/2015,"2,337.33"
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS ELEC (502015),18/05/2015,314.53
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/05/2015,182.87
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),01/05/2015,119.75
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS ELEC (502015),01/05/2015,699.70
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Gas,BRITISH GAS SERVICES (COMMERCIAL) LTD,21/05/2015,136.90
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Gas,BRITISH GAS SERVICES (COMMERCIAL) LTD,21/05/2015,139.10
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Gas,BRITISH GAS SERVICES (COMMERCIAL) LTD,21/05/2015,821.94
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Building Cleaning DSO,BUSY BEE CLEANING,12/05/2015,104.00
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Building Cleaning DSO,BUSY BEE CLEANING,21/05/2015,177.95
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Building Cleaning DSO,PHS GROUP LTD,21/05/2015,252.99
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Building Cleaning DSO,BUSY BEE CLEANING,06/05/2015,166.00
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Building Cleaning DSO,BUSY BEE CLEANING,06/05/2015,187.00
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,TELFORD & WREKIN SERVICES LTD,29/05/2015,500.00
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,FCC Environment Services (UK) Ltd (06184774),29/05/2015,"6,788.42"
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,BUSY BEE CLEANING,12/05/2015,150.00
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,MITIE LANDSCAPES LTD,21/05/2015,172.34
"Development, Business & Employment",Regeneration & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,PROKILL UK LIMITED,21/05/2015,120.00
"Development, Business & Employment",Regeneration & Investment,CEAN,Supplies & Services,Security Services,FCC Environment Services (UK) Ltd (06184774),29/05/2015,"7,586.58"
"Development, Business & Employment",Regeneration & Investment,CEAN,Supplies & Services,Security Services,RMF LANDSCAPING LTD,29/05/2015,160.00
"Development, Business & Employment",Regeneration & Investment,CEAN,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,19/05/2015,307.22
"Development, Business & Employment",Regeneration & Investment,CEAV,Premises-Related Expenditure,R&M -Building Other,Churches Fire Security Ltd,11/05/2015,275.00
"Development, Business & Employment",Regeneration & Investment,CEAV,Premises-Related Expenditure,R&M -Building Other,Fran Raybould Associates,19/05/2015,"1,000.00"
"Development, Business & Employment",Regeneration & Investment,CEAV,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,15/05/2015,320.00
"Development, Business & Employment",Regeneration & Investment,CEAV,Supplies & Services,Other Services,Jade Security Service Ltd,11/05/2015,348.40
"Development, Business & Employment",Regeneration & Investment,CEAV,Supplies & Services,Other Services,Jade Security Service Ltd,19/05/2015,375.20
"Development, Business & Employment",Regeneration & Investment,CEAV,Supplies & Services,Other Services,Jade Security Service Ltd,11/05/2015,348.40
"Development, Business & Employment",Regeneration & Investment,CEAV,Supplies & Services,Other Services,Jade Security Service Ltd,11/05/2015,321.60
"Development, Business & Employment",Regeneration & Investment,CEAV,Supplies & Services,Other Expenses,Image Technique Limited,11/05/2015,"17,973.00"
"Development, Business & Employment",Regeneration & Investment,DDBC,Supplies & Services,Fees,PRICEWATERHOUSECOOPERS,05/05/2015,"18,171.00"
"Development, Business & Employment",Regeneration & Investment,DDBC,Supplies & Services,Consultants Fees,MOTT MACDONALD LIMITED,21/05/2015,"28,000.00"
"Development, Business & Employment",Regeneration & Investment,WCCA,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,14/05/2015,"8,039.10"
"Development, Business & Employment",Regeneration & Investment,WCCA,Capital Expenditure,External Professional Fees,Contracts & Procurement Advice Limited,14/05/2015,264.00
"Development, Business & Employment",Regeneration & Investment,WCCA,Capital Expenditure,Payments to Contractor,TDR Heating & Ventilation Engineers,11/05/2015,"20,588.40"
"Development, Business & Employment",Regeneration & Investment,WCHC,Capital Expenditure,Payments to Contractor,PAVE AWAYS LTD,12/05/2015,"160,875.64"
"Development, Business & Employment",Regeneration & Investment,WCHC,Capital Expenditure,Payments to Contractor,SIGNS EXPRESS (TELFORD),19/05/2015,"1,087.00"
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Premises-Related Expenditure,Hire Of Rooms,WROCKWARDINE WOOD & TRENCH PC 06047988,22/05/2015,142.50
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Supplies & Services,Sub Contractors,TELFORD COLLEGE OF ARTS & TECHNOLOGY,22/05/2015,"12,000.00"
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Supplies & Services,Sub Contractors,WORKERS EDUCATIONAL ASSOCIATION,22/05/2015,526.23
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Third Party Payments,Childminders,CHILDCARE SOS,14/05/2015,"1,690.65"
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Third Party Payments,Childminders,CHILDCARE SOS,14/05/2015,110.50
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Third Party Payments,Childminders,CHILDCARE SOS,14/05/2015,690.63
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Third Party Payments,Childminders,HONEYBUNS NURSERIES,12/05/2015,290.65
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Third Party Payments,Childminders,CHILDCARE SOS,12/05/2015,107.74
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAA,Third Party Payments,Childminders,CHILDCARE SOS,12/05/2015,107.74
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAF,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,22/05/2015,247.75
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAR,Premises-Related Expenditure,Hire Of Rooms,TELFORD INTERNATIONAL CENTRE,22/05/2015,"2,670.00"
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAR,Supplies & Services,Advertising,ROB FINNEY PHOTOGRAPHY,12/05/2015,200.00
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",ALAT,Supplies & Services,Printing - Other,MADELEY PARISH COUNCIL (61481451),22/05/2015,600.00
"Development, Business & Employment","Skills Delivery, Lifelong Learning, Careers & Youth Emplyment",KSAX,Third Party Payments,Agency Services,TELFORD COLLEGE OF ARTS & TECHNOLOGY,29/05/2015,"49,028.49"
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",GBAF,Employees,Course Fees,Autism Independent UK,20/05/2015,391.00
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",GBAF,Supplies & Services,Equipment - Purchase,CCS MEDIA LIMITED,14/05/2015,"1,579.98"
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",GBAF,Supplies & Services,Equipment - Purchase,Crisis Prevention Institute Europe,21/05/2015,921.00
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",KSAD,Premises-Related Expenditure,Hire Of Rooms,AFC TELFORD UNITED,13/05/2015,160.00
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",KSAD,Supplies & Services,Exam Fees,NOCN,18/05/2015,151.25
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",KSAD,Supplies & Services,Exam Fees,NOCN,06/05/2015,173.25
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",KSAD,Supplies & Services,School Meals,AFC TELFORD UNITED,13/05/2015,140.70
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",KSAD,Transport-Related Expenditure,Transport Contractors,M H ELCOCK & SON LTD T/A ELCOCK REISEN,18/05/2015,280.00
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",KSAD,Transport-Related Expenditure,Transport Contractors,DIAMOND CARS (TELFORD) LTD,18/05/2015,252.00
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAH,Capital Expenditure,Computer Hardware,EUROPEAN ELECTRONIQUE LTD,13/05/2015,"16,495.72"
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAH,Capital Expenditure,Computer Hardware,SPECIALIST COMPUTERS CENTRES PLC,19/05/2015,"44,691.40"
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAH,Capital Expenditure,Computer Hardware,SPECIALIST COMPUTERS CENTRES PLC,19/05/2015,292.50
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAP,Capital Expenditure,Computer Hardware,NEWPORT GIRLS HIGH SCHOOL ACADEMY TRUST,14/05/2015,122.65
Education & Corporate Parenting,"Achievement, Standards & Alternative Provision",WKAP,Capital Expenditure,Computer Hardware,NEWPORT GIRLS HIGH SCHOOL ACADEMY TRUST,05/05/2015,500.00
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAE,Capital Expenditure,Payments to Contractor,West Mercia Energy (WME),28/05/2015,"7,806.57"
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAE,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,14/05/2015,924.28
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAE,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,21/05/2015,179.40
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAE,Capital Expenditure,Payments to Contractor,Shepherd Construction Ltd,19/05/2015,"673,674.91"
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAE,Capital Expenditure,External Professional Fees,Gage-Tupper & Associates Ltd,14/05/2015,"2,064.00"
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAG,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,21/05/2015,220.80
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAH,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,14/05/2015,532.90
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAH,Capital Expenditure,Payments to Contractor,Shepherd Construction Ltd,19/05/2015,"1,005,951.89"
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAH,Capital Expenditure,External Professional Fees,Gage-Tupper & Associates Ltd,14/05/2015,645.00
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAH,Capital Expenditure,Payments to Contractor,SEVERN TRENT WATER LTD,14/05/2015,"1,068.88"
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAK,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,14/05/2015,938.61
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAK,Capital Expenditure,Payments to Contractor,Shepherd Construction Ltd,19/05/2015,"930,105.90"
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAK,Capital Expenditure,External Professional Fees,Gage-Tupper & Associates Ltd,14/05/2015,262.50
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAL,Capital Expenditure,Payments to Contractor,Shepherd Construction Ltd,19/05/2015,"732,925.31"
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAL,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,14/05/2015,"1,173.83"
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAL,Capital Expenditure,External Professional Fees,Gage-Tupper & Associates Ltd,14/05/2015,580.50
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAL,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,29/05/2015,205690.3
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAM,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,14/05/2015,"1,044.13"
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAM,Capital Expenditure,Payments to Contractor,Shepherd Construction Ltd,19/05/2015,"255,991.53"
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAM,Capital Expenditure,External Professional Fees,Gage-Tupper & Associates Ltd,14/05/2015,"2,322.00"
Education & Corporate Parenting,Building Schools for the Future (BSF),WGAS,Capital Expenditure,External Professional Fees,MOTT MACDONALD LIMITED,14/05/2015,132.80
Education & Corporate Parenting,Consultancy & Advisory Services for Schools,GBAJ,Employees,Course Fees,ELKLAN TRAINING LTD,21/05/2015,450.00
Education & Corporate Parenting,Consultancy & Advisory Services for Schools,GBAJ,Supplies & Services,Registration / Licence Fees,PATOSS,07/05/2015,150.00
Education & Corporate Parenting,Consultancy & Advisory Services for Schools,GEAC,Third Party Payments,2 Year Old Funding,TRENCH TOTS NEIGHBOURHOOD NURSERY LTD,01/05/2015,"15,039.53"
Education & Corporate Parenting,Consultancy & Advisory Services for Schools,GEAD,Employees,Training Exp's (Facilitators),SRL Training Ltd,13/05/2015,540.80
Education & Corporate Parenting,Consultancy & Advisory Services for Schools,GMAB,Supplies & Services,Subscriptions,Micro Librarian System Limited,11/05/2015,286.00
Education & Corporate Parenting,Consultancy & Advisory Services for Schools,KHBR,Employees,Professional Subs,FFT Education Ltd,01/05/2015,"9,625.00"
Education & Corporate Parenting,"Leadership, Management & Governor Services",KGAA,Supplies & Services,Subscriptions,LEARNING POOL LTD,11/05/2015,"2,492.00"
Education & Corporate Parenting,School Improvement,KHAF,Transport-Related Expenditure,Transport,AT BROWN (COACHES) LTD,19/05/2015,477.36
Education & Corporate Parenting,School Improvement,KHAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/05/2015,"1,621.90"
Education & Corporate Parenting,School Improvement,KHAP,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/05/2015,"1,636.86"
Education & Corporate Parenting,School Improvement,KHAP,Premises-Related Expenditure,Gas,West Mercia Energy (WME),19/05/2015,"1,468.67"
Education & Corporate Parenting,School Improvement,KSAP,Supplies & Services,Hospitality,RAMADA TELFORD IRONBRIDGE,05/05/2015,130.00
Education & Corporate Parenting,Schools Organisation & Trading Co-ordination,GFAA,Supplies & Services,Legal,WARD HADAWAY SOLICITORS,14/05/2015,138.00
Education & Corporate Parenting,Schools Organisation & Trading Co-ordination,GFAA,Supplies & Services,Legal,WARD HADAWAY SOLICITORS,21/05/2015,276.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness ,ETAG,vehicles holding account,servicing & repairs,network,18/05/2015, 606.72 
"Family, Cohesion & Commissioning",Cohesion including Homelessness ,ETAG,vehicles holding account,servicing & repairs,network,26/05/2015, 202.24 
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,DHAC,Supplies & Services,Computer Software (Maint),CAPITA BUSINESS SERVICES LTD 60864978,20/05/2015,"4,911.21"
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,DHAC,Supplies & Services,Application Software Maint,CAPITA BUSINESS SERVICES LTD 60864978,20/05/2015,"2,030.00"
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,DHAJ,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,20/05/2015,"2,750.06"
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,DHBC,Supplies & Services,Homelessness Prevention,Redacted Personal Information ,14/05/2015,378.38
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,COLOUR CARSMETIC SMART REPAIRS,27/05/2015,160.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,COLOUR CARSMETIC SMART REPAIRS,27/05/2015,200.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,COLOUR CARSMETIC SMART REPAIRS,27/05/2015,160.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,COLOUR CARSMETIC SMART REPAIRS,27/05/2015,260.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,COLOUR CARSMETIC SMART REPAIRS,27/05/2015,180.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,27/05/2015,175.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,27/05/2015,122.50
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,05/05/2015,166.50
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,05/05/2015,122.50
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,05/05/2015,157.50
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,PTL - PREMIER TAIL LIFTS LIMITED,05/05/2015,215.78
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,27/05/2015,122.50
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,27/05/2015,245.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,27/05/2015,262.50
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,PRIORSLEE MOTOR SERVICES LTD,27/05/2015,232.50
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,27/05/2015,105.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,PRIORSLEE MOTOR SERVICES LTD,27/05/2015,169.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,COLOUR CARSMETIC SMART REPAIRS,27/05/2015,140.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,COLOUR CARSMETIC SMART REPAIRS,27/05/2015,170.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,TELFORD & WREKIN SERVICES LTD,27/05/2015,"3,164.35"
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,AEM GROUP LTD,27/05/2015,240.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,AEM GROUP LTD,27/05/2015,120.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Servicing & Repairs V&P,P LEEK COMMERCIAL REPAIRS LTD,27/05/2015,113.75
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Replacement Glass,MIDLAND MOTASCREENS,27/05/2015,"2,900.00"
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Replacement Glass,MIDLAND MOTASCREENS,27/05/2015,183.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Fuel,ALLSTAR BUSINESS SOLUTIONS LTD,27/05/2015,"8,230.78"
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Fuel,ALLSTAR BUSINESS SOLUTIONS LTD,08/05/2015,"9,353.10"
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Fuel,ALLSTAR BUSINESS SOLUTIONS LTD,27/05/2015,"3,854.27"
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Tyres - Routine,CHRIS HARDY TYRES LTD,27/05/2015,400.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Tyres - Routine,CHRIS HARDY TYRES LTD,27/05/2015,158.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Tyres - Routine,CHRIS HARDY TYRES LTD,05/05/2015,164.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Tyres - Routine,CHRIS HARDY TYRES LTD,05/05/2015,150.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Vehicle Parts,D M BATES LTD,27/05/2015,138.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Vehicle Parts,TELFORD & WREKIN SERVICES LTD,27/05/2015,"3,938.85"
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Vehicle Parts,AEM GROUP LTD,27/05/2015,144.00
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Vehicle Parts,P LEEK COMMERCIAL REPAIRS LTD,27/05/2015,108.37
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Vehicle Parts,P LEEK COMMERCIAL REPAIRS LTD,27/05/2015,533.35
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Vehicle Parts,RAC MOTORING SERVICES,05/05/2015,130.33
"Family, Cohesion & Commissioning",Cohesion including Homelessness/Housing Needs Options,ETAG,Transport-Related Expenditure,Vehicle Parts,P LEEK COMMERCIAL REPAIRS LTD,27/05/2015,"1,481.82"
