Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,Clean Mats & Toilet Requisites,Border Janitorial Supplies Limited,11/01/2023,323.23
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M -Building Other,COOL SERVICES LTD,04/01/2023,469.92
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,04/01/2023,170.20
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,04/01/2023,179.02
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,12/01/2023,134.71
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,20/01/2023,282.22
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,20/01/2023,202.79
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,30/01/2023,125.14
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,30/01/2023,115.91
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,30/01/2023,121.21
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,09/01/2023,147.02
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,09/01/2023,149.67
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,12/01/2023,140.65
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,18/01/2023,109.86
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,18/01/2023,127.87
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,04/01/2023,338.25
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,18/01/2023,262.94
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,On A Roll,27/01/2023,241.45
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Crockery/Hardware/Light Equip,Vegware,18/01/2023,461.59
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,Vegware,18/01/2023,167.65
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,BUSINESS WATCH GUARDING LIMITED,06/01/2023,281.82
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,BUSINESS WATCH GUARDING LIMITED,06/01/2023,519.52
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,Industry Signage,17/01/2023,180.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,R Hand Services Limited,11/01/2023,"1,045.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sub Contractors,T MECHANICAL H & P SERVICES LTD,06/01/2023,"1,005.69"
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M - Mechanical,Precore Fitness Limited,05/01/2023,377.09
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,UK Active,27/01/2023,236.42
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,10/01/2023,276.52
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,UK Active,27/01/2023,236.42
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,03/01/2023,"1,798.57"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,Border Janitorial Supplies Limited,10/01/2023,187.92
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,18/01/2023,995.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Protective Clothing,CORPORATE TOGS LTD,20/01/2023,203.50
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Items For Resale,J P L LTD,12/01/2023,101.10
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,J P L LTD,24/01/2023,135.10
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,SKIPS TELFORD LTD,03/01/2023,210.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Items For Resale,Splash About International Limited,18/01/2023,200.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Items For Resale,Splash About International Limited,18/01/2023,200.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Items For Resale,SWIM ENGLAND TRADING LIMITED ,19/01/2023,323.45
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M -Building Other,Envirosport Maintenance Limited,17/01/2023,495.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,10/01/2023,349.68
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,L M Fitness UK Ltd,17/01/2023,650.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,UK Active,27/01/2023,236.42
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,31/01/2023,440.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,WF Education Group Limited,16/01/2023,149.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Printing - Other,Visual Print & Design,04/01/2023,915.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Registration / Licence Fees,Cascade3D,27/01/2023,981.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Research Surveys,Community First Partnership LTD,30/01/2023,"5,662.50"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Flex Charges,GB GROUP PLC,27/01/2023,300.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Other Expenses,Gladstone MRM Ltd,30/01/2023,887.50
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Flex Charges,Verifone UK Limited,19/01/2023,297.50
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Flex Charges,Verifone UK Limited,12/01/2023,297.50
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M - Mechanical,H Technologies Ltd.,19/01/2023,155.00
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M - Mechanical,H Technologies Ltd.,19/01/2023,140.00
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M - Mechanical,H Technologies Ltd.,19/01/2023,112.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,UK Active,27/01/2023,236.42
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,10/01/2023,198.08
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,UK Active,27/01/2023,236.50
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,JCE & SONS LTD,10/01/2023,150.73
"Communities, Customer & Commercial Services",Sport & Leisure,Premises-Related Expenditure,R&M WC Planned,K S CONTRACTING SERVICES,13/01/2023,116.67
"Communities, Customer & Commercial Services",Sport & Leisure,Transport-Related Expenditure,Servicing & Repairs V&P,C STORES LTD,13/01/2023,354.10
"Communities, Customer & Commercial Services",Sport & Leisure,Transport-Related Expenditure,Servicing & Repairs V&P,C STORES LTD,26/01/2023,"2,061.39"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,30/01/2023,242.92
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,30/01/2023,262.74
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,30/01/2023,474.55
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,30/01/2023,415.73
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,20/01/2023,242.40
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,20/01/2023,150.50
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,20/01/2023,447.42
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,20/01/2023,166.41
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,20/01/2023,285.17
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,20/01/2023,242.03
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,09/01/2023,105.20
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,12/01/2023,293.08
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,12/01/2023,301.21
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,12/01/2023,505.28
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,12/01/2023,257.81
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,20/01/2023,195.24
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,06/01/2023,174.41
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,06/01/2023,238.28
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,06/01/2023,339.10
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,06/01/2023,109.25
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,09/01/2023,476.14
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,BIKOLD,09/01/2023,654.15
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,Handmade Speciality Products Ltd,04/01/2023,247.14
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Crockery/Hardware/Light Equip,PLANGLOW LTD,18/01/2023,549.17
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,TROPICAL ICE,18/01/2023,360.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,TROPICAL ICE,18/01/2023,238.50
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,TROPICAL ICE,18/01/2023,435.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,TROPICAL ICE,18/01/2023,110.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,TROPICAL ICE,18/01/2023,260.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,TROPICAL ICE,18/01/2023,102.50
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,TROPICAL ICE,18/01/2023,130.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Provisions,TROPICAL ICE,18/01/2023,130.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Payment Of Income Collected,Telford Tigers Limited,10/01/2023,"6,062.64"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Payment Of Income Collected,Telford Tigers Limited,04/01/2023,"7,699.68"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Payment Of Income Collected,Telford Tigers Limited,17/01/2023,"3,453.60"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Payment Of Income Collected,Telford Tigers Limited,31/01/2023,"5,780.16"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Payment Of Income Collected,Telford Tigers Limited,23/01/2023,"4,602.72"
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Staff Training,ICE RINK MANAGERS ASSOCIATION,11/01/2023,655.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Carriage/Delivery Charge,IcetechUK,06/01/2023,"3,290.53"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,IcetechUK,06/01/2023,"11,100.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Hire,SLIDERS SKATE SHOP,31/01/2023,424.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Hire,SLIDERS SKATE SHOP,04/01/2023,300.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,10/01/2023,285.42
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,UK Active,27/01/2023,236.42
"Communities, Customer & Commercial Services",Sport & Leisure,Employees,Staff Training,APSE,05/01/2023,259.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Equipment - Purchase,RLSS UK Shop,05/01/2023,266.00
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Financial Services,DEBIT FINANCE COLLECTIONS ,10/01/2023,523.16
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sport Equip - Purchase,H Technologies Ltd.,10/01/2023,113.62
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,L M Fitness UK Ltd,12/01/2023,"1,045.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Licences,UK Active,27/01/2023,236.42
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Sport Equip - Purchase,J P L LTD,05/01/2023,212.60
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,31/01/2023,"1,113.60"
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,31/01/2023,294.60
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Chemicals/Cleaning Products,BRENNTAG UK LIMITED,31/01/2023,252.36
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Protective Clothing,CORPORATE TOGS LTD,09/01/2023,689.15
"Communities, Customer & Commercial Services",Sport & Leisure,Supplies & Services,Fees,Austin Mix Ltd,05/01/2023,"1,850.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,BATTLEFIELD LAND SURVEYS LTD,30/01/2023,"1,500.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,06/01/2023,"4,220.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,06/01/2023,"7,840.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,06/01/2023,"8,200.00"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,06/01/2023,"13,709.60"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,H Technologies Ltd.,24/01/2023,"-5,466.44"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Payments to Contractor,ICTn Limited,12/01/2023,"3,810.74"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,J Fitness  Ltd,10/01/2023,652.44
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,J Fitness  Ltd,10/01/2023,187.47
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,M H Ltd,12/01/2023,"10,444.10"
"Communities, Customer & Commercial Services",Sport & Leisure,Capital Expenditure,Fixtures & Fittings & Equipment,M H Ltd,12/01/2023,270.00
Corporate Items,Corporate Codes,Capital Financing Costs,Unitary Charge,PYRAMID SCHOOLS LTD,13/01/2023,"1,005,653.64"
Corporate Items,Corporate Codes,Capital Financing Costs,Penalty Deductions,PYRAMID SCHOOLS LTD,13/01/2023,"-1,537.23"
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,18/01/2023,"31,321.93"
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,05/01/2023,"48,728.58"
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,11/01/2023,"23,848.76"
Corporate Items,Corporate Codes,Employees,Agency Supply Costs,Matrix SCM,24/01/2023,"43,292.49"
Education & Skills,Consultancy & Advisory Services,Employees,Staff Training,ITS Training Limited,25/01/2023,434.00
Education & Skills,Consultancy & Advisory Services,Premises-Related Expenditure,Hire Of Rooms,Mercure Telford Centre Hotel,12/01/2023,139.17
Education & Skills,Consultancy & Advisory Services,Premises-Related Expenditure,Hire Of Rooms,Mercure Telford Centre Hotel,30/01/2023,145.00
Education & Skills,Consultancy & Advisory Services,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,27/01/2023,275.00
Education & Skills,Consultancy & Advisory Services,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,27/01/2023,360.00
Education & Skills,Consultancy & Advisory Services,Supplies & Services,Comp Software (Purch / Hire),Access UK Ltd,25/01/2023,"17,474.75"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,WINDOW & DOOR CONTRACT SERVICES,30/01/2023,"82,499.77"
Education & Skills,Education & Skills,Capital Expenditure,Legal Fees,FREETHS LLP,03/01/2023,567.20
Education & Skills,Education & Skills,Capital Expenditure,Legal Fees,FREETHS LLP,03/01/2023,891.80
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,REDACTED PERSONAL INFORMATION,30/01/2023,300.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,R G STONES LTD,30/01/2023,450.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,R G STONES LTD,26/01/2023,550.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,R G STONES LTD,26/01/2023,450.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,R G STONES LTD,26/01/2023,960.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Services in Design Ltd,23/01/2023,"2,068.00"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09/01/2023,"18,230.35"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,Cubic FM Ltd,26/01/2023,"12,100.00"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,P LTD,09/01/2023,248.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,JCE & SONS LTD,26/01/2023,160.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,MERCIAN MASTERPLAN LTD,05/01/2023,118.80
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,WINDOW & DOOR CONTRACT SERVICES,30/01/2023,"39,574.73"
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09/01/2023,699.00
Education & Skills,Education & Skills,Capital Expenditure,Payments to Contractor,SIGNS EXPRESS ,30/01/2023,"1,037.60"
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),ABRAHAM DARBY ACADEMY ,25/01/2023,"1,709.79"
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),ABRAHAM DARBY ACADEMY ,25/01/2023,275.48
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),CAT - Telford Priory School,25/01/2023,"1,321.26"
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),CAT - Telford Priory School,25/01/2023,202.02
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),CAT - Telford Priory School,25/01/2023,"5,525.27"
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),CAT - Telford Priory School,25/01/2023,844.81
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),Charlton Academy,25/01/2023,"4,907.43"
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),Charlton Academy,25/01/2023,826.44
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),Ercall Wood Academy,25/01/2023,"1,200.51"
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),Ercall Wood Academy,25/01/2023,202.02
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),Ercall Wood Academy,25/01/2023,"5,381.83"
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),Ercall Wood Academy,25/01/2023,881.54
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),Hadley Learning Community Academy,25/01/2023,764.17
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),Hadley Learning Community Academy,25/01/2023,128.56
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),Hadley Learning Community Academy,25/01/2023,655.00
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),Hadley Learning Community Academy,25/01/2023,110.19
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),Telford Park School,25/01/2023,"5,877.47"
Education & Skills,Pupil Support Services,Third Party Payments,Misc. Education Payments to T&W Schools (incl Academies),Telford Park School,25/01/2023,863.17
Education & Skills,Pupil Support Services,Supplies & Services,Other Grants (Expenses),AFC Telford United Foundation CIC,16/01/2023,194.66
Education & Skills,Pupil Support Services,Supplies & Services,Other Grants (Expenses),AFC Telford United Foundation CIC,16/01/2023,"2,543.33"
Education & Skills,Pupil Support Services,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,20/01/2023,142.00
Education & Skills,Pupil Support Services,Supplies & Services,Other Grants (Expenses),Shropshire Youth Association,16/01/2023,"8,768.13"
Education & Skills,Pupil Support Services,Supplies & Services,Other Grants (Expenses),Shropshire Youth Association,16/01/2023,"2,309.50"
Education & Skills,Pupil Support Services,Third Party Payments,DSG - High Needs Block,THE EDUCATION DEVELOPMENT SERVICE LTD,20/01/2023,"7,850.00"
Education & Skills,Pupil Support Services,Supplies & Services,Instructors Fees,Entrust Support Services Ltd,03/01/2023,"8,544.00"
Education & Skills,Pupil Support Services,Supplies & Services,Other Expenses,Entrust Support Services Ltd,19/01/2023,"1,152.00"
Education & Skills,Pupil Support Services,Supplies & Services,Equipment - Purchase,N MUSICAL INSTRUMENTS,19/01/2023,133.20
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,24X7 Ltd,12/01/2023,"2,026.71"
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,24X7 Ltd,12/01/2023,332.13
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,24X7 Ltd,12/01/2023,"3,933.09"
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,A2B Transports,03/01/2023,660.00
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,A-STAR TRANSPORT MIDLANDS LTD,03/01/2023,"3,344.00"
Education & Skills,SEND (0-25),Transport-Related Expenditure,Transport Contractors,A-STAR TRANSPORT MIDLANDS LTD,03/01/2023,"3,900.00"
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Elite Telford Limited,12/01/2023,"1,296.00"
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,ROYAL MENCAP SOCIETY,30/01/2023,399.30
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,ROYAL MENCAP SOCIETY,30/01/2023,108.80
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,ROYAL MENCAP SOCIETY,30/01/2023,108.80
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford and Wrekin Community Enterprise LTD,03/01/2023,"1,323.00"
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford and Wrekin Community Enterprise LTD,03/01/2023,800.00
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford and Wrekin Community Enterprise LTD,03/01/2023,736.00
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,12/01/2023,660.00
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,12/01/2023,"2,640.00"
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,12/01/2023,"3,240.00"
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,12/01/2023,"3,120.00"
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,12/01/2023,"1,900.00"
Education & Skills,SEND (0-25),Transport-Related Expenditure,Transport Contractors,Telford Taxi Hire Limited,12/01/2023,"2,880.00"
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,12/01/2023,390.00
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,12/01/2023,"2,520.00"
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,Go Carz,12/01/2023,412.00
Education & Skills,SEND (0-25),Employees,Staff Training,Crisis Prevention Institute Europe,10/01/2023,487.50
Education & Skills,SEND (0-25),Supplies & Services,Other Services,GL Assessments,11/01/2023,787.50
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABC DAY NURSERY HOLLINSWOOD ,03/01/2023,832.88
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABC DAY NURSERY HOLLINSWOOD ,23/01/2023,534.25
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,ABC DAY NURSERY LTD ,23/01/2023,246.58
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Apley Village Day Nursery,03/01/2023,413.93
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Aqueduct Little Learners,23/01/2023,493.15
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,BROOKSIDE PRE-SCHOOL & PLAYGROUP,03/01/2023,416.44
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CENTRAL PARK NURSERY,23/01/2023,416.44
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Chec Mates Day Care,03/01/2023,416.44
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Church Street Day Nursery,03/01/2023,756.16
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Grange Park Primary School - Community Academies Trust,03/01/2023,433.10
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,H Childcare Ltd,23/01/2023,246.58
