Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Education & Skills,SEND (0-25),Transport-Related Expenditure,Taxi Costs,24X7 Ltd,14/12/2022,"9,614.22"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,THE EDUCATION DEVELOPMENT SERVICE LTD,02/12/2022,"66,500.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,Nisai Virtual Academy Limited,12/12/2022,"2,000.00"
Education & Skills,SEND (0-25),Employees,Staff Training,SHROPSHIRE COUNCIL,12/12/2022,"3,300.00"
Education & Skills,SEND (0-25),Third Party Payments,Health Funded Services,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,12/12/2022,"4,000.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,SHROPSHIRE COUNCIL ,13/12/2022,"45,000.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,SHROPSHIRE COUNCIL ,13/12/2022,"27,416.65"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,SHROPSHIRE COUNCIL ,13/12/2022,"55,071.49"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,SHROPSHIRE COUNCIL ,13/12/2022,"69,799.94"
Education & Skills,SEND (0-25),Employees,Agency Supply Costs,Guide Dogs for the Blind,12/12/2022,"3,794.00"
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,PHONAK UK LTD,12/12/2022,588.71
Education & Skills,SEND (0-25),Supplies & Services,Equipment - Purchase,PHONAK UK LTD,12/12/2022,147.00
Education & Skills,SEND (0-25),Supplies & Services,Mobile Phones,EE LTD EQUIPMENT,23/12/2022,142.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,The Really NEET Project Ltd,02/12/2022,"79,316.65"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,RED GEORGE RURAL SKILLS PROJECT,12/12/2022,800.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,12/12/2022,"3,150.00"
Education & Skills,SEND (0-25),Premises-Related Expenditure,Hire Of Rooms,Mercure Telford Centre Hotel,12/12/2022,101.42
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,TELFORD COLLEGE,13/12/2022,"405,025.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,SHREWSBURY COLLEGES GROUP,13/12/2022,"117,337.80"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,RED GEORGE RURAL SKILLS PROJECT,05/12/2022,700.00
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,05/12/2022,"2,250.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,CROSSBAR COACHING,05/12/2022,"4,875.00"
Education & Skills,SEND (0-25),Third Party Payments,DSG - High Needs Block,HRP Education,12/12/2022,294.00
Education & Skills,SEND (0-25),Employees,Course Fees,BIRMINGHAM CITY COUNCIL,06/12/2022,900.00
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,G & S S LTD,09/12/2022,122.00
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,Strive AV Ltd,12/12/2022,"1,895.00"
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,Strive AV Ltd,12/12/2022,395.00
Education & Skills,SEND (0-25),Supplies & Services,Health & Safety Expenses,Strive AV Ltd,12/12/2022,195.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,19/12/2022,412.50
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,19/12/2022,150.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,The Leegate Centre CIC,19/12/2022,300.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,19/12/2022,412.50
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,Arleston Community Centre,07/12/2022,117.00
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,19/12/2022,352.00
Education & Skills,Skills,Third Party Payments,Childminders,CHILDCARE SOS,19/12/2022,"2,016.00"
Education & Skills,Skills,Supplies & Services,Exam Fees,CITY & GUILDS,01/12/2022,748.80
Education & Skills,Skills,Supplies & Services,Consumable Stores,MHFA England CIC,07/12/2022,900.00
Education & Skills,Skills,Supplies & Services,Registration / Licence Fees,Ecctis,08/12/2022,500.00
Education & Skills,Skills,Supplies & Services,Exam Fees,AIM Qualifications and Assessment Group,08/12/2022,122.00
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,07/12/2022,800.00
Education & Skills,Skills,Supplies & Services,Sub Contractors,PROSPECTS SERVICES LTD,02/12/2022,244.20
Education & Skills,Skills,Employees,Course Fees,QUALSAFE.COM,06/12/2022,204.65
Education & Skills,Skills,Employees,Course Fees,QUALSAFE.COM,06/12/2022,172.05
Education & Skills,Skills,Premises-Related Expenditure,Hire Of Rooms,LANDAU LTD,19/12/2022,"7,000.00"
Finance & Human Resources,Finance,Supplies & Services,External Audit Fees,G THORNTON UK LLP,05/12/2022,"4,500.00"
Finance & Human Resources,Finance,Supplies & Services,External Audit Fees,G THORNTON UK LLP,05/12/2022,"11,500.00"
Finance & Human Resources,"Finance Manager (Business, Education & Care)",Employees,Professional Subs,ASSOCIATION OF CHARTERED CERTIFIED ACCOUNTANTS,16/12/2022,122.00
Finance & Human Resources,"Finance Manager (Business, Education & Care)",Employees,Professional Subs,ASSOCIATION OF CHARTERED CERTIFIED ACCOUNTANTS,20/12/2022,283.00
Finance & Human Resources,"Finance Manager (Business, Education & Care)",Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,22/12/2022,165.00
Finance & Human Resources,Finance Manager (Corporate & Capital),Employees,Professional Subs,C I P F A,20/12/2022,362.00
Finance & Human Resources,Finance Manager (Corporate & Capital),Supplies & Services,Financial Services,First Report Ltd,07/12/2022,249.00
Finance & Human Resources,Finance Manager (Corporate & Capital),Employees,Professional Subs,ASSOCIATION OF CHARTERED CERTIFIED ACCOUNTANTS ,21/12/2022,283.00
Finance & Human Resources,Finance Manager (Corporate & Capital),Supplies & Services,Bank Charges,TALL Security Print Ltd,05/12/2022,105.00
Finance & Human Resources,Finance Manager (Corporate & Capital),Supplies & Services,Bank Charges,TALL Security Print Ltd,05/12/2022,115.00
Finance & Human Resources,Finance Manager (Corporate & Capital),Employees,Staff Training,Severn Financial Training,21/12/2022,506.00
Finance & Human Resources,Human Resources,Employees,Criminal Records Bureau Checks,DISCLOSURE & BARRING SERVICE,02/12/2022,152.00
Finance & Human Resources,Human Resources,Employees,Criminal Records Bureau Checks,DISCLOSURE & BARRING SERVICE,06/12/2022,"10,694.00"
Finance & Human Resources,Human Resources,Employees,Criminal Records Bureau Checks,Capita Recruitment Vetting Service ,01/12/2022,862.52
Finance & Human Resources,Human Resources,Employees,Staff Training,ACAS,02/12/2022,"1,800.00"
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,Get Medic Ltd,22/12/2022,490.00
Finance & Human Resources,Human Resources,Employees,Other Employee Costs,SB Sports Injury & Physiotherapy Clinic,09/12/2022,114.00
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,Ensure Health LTD,14/12/2022,490.00
Finance & Human Resources,Human Resources,Supplies & Services,Doctors Fees,Get Medic Ltd,20/12/2022,490.00
Finance & Human Resources,Human Resources,Employees,Other Employee Costs,SB Sports Injury & Physiotherapy Clinic,20/12/2022,114.00
Finance & Human Resources,Revenues,Employees,Course Fees,NEC Software Solutions UK Ltd,02/12/2022,600.00
Finance & Human Resources,Revenues,Employees,Off site processing,NEC Software Solutions UK Ltd,08/12/2022,"5,218.92"
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Financial Data Management plc,21/12/2022,414.03
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Financial Data Management plc,21/12/2022,174.92
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,Financial Data Management plc,21/12/2022,194.17
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,16/12/2022,104.00
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,01/12/2022,110.59
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,01/12/2022,131.53
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,01/12/2022,282.15
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,01/12/2022,866.43
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,01/12/2022,323.18
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,01/12/2022,942.64
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,01/12/2022,369.60
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,01/12/2022,136.39
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,09/12/2022,"1,106.99"
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,09/12/2022,206.50
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,09/12/2022,783.08
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,09/12/2022,589.44
Finance & Human Resources,Revenues,Supplies & Services,Postages,Financial Data Management plc,09/12/2022,292.80
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC,20/12/2022,125.00
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,12/12/2022,612.70
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,01/12/2022,105.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,13/12/2022,139.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,13/12/2022,147.00
Finance & Human Resources,Revenues,Third Party Payments,Collection Agents,Newlyn Plc,12/12/2022,310.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,22/12/2022,263.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,22/12/2022,130.00
Finance & Human Resources,Revenues,Supplies & Services,Printing - Other,MARKETING AT THE MILL,22/12/2022,143.00
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,21/12/2022,123.52
Finance & Human Resources,Revenues,Supplies & Services,Stationery,PREMIER PAPER GROUP LTD,21/12/2022,228.90
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,19/12/2022,"2,206.56"
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,19/12/2022,"1,652.57"
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,05/12/2022,"1,884.39"
Finance & Human Resources,Revenues,Supplies & Services,Postages,G FORCE EXPRESS PARCELS LTD,05/12/2022,152.67
Finance & Human Resources,Revenues,Supplies & Services,Postages,FREELANCE BUSINESS ASSOCIATES,08/12/2022,396.00
Finance & Human Resources,Revenues,Supplies & Services,Franking Machine Service,FRANCOTYP-POSTALIA LTD,08/12/2022,"2,000.00"
Finance & Human Resources,Revenues,Supplies & Services,Franking Machine quarterly rental,F-Postalia Ltd,12/12/2022,421.95
Finance & Human Resources,Revenues,Supplies & Services,Postages,ROYAL MAIL GROUP PLC ,21/12/2022,433.64
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,University Hospitals Birmingham NHS Foundation Trust,16/12/2022,"1,191.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Worcestershire Health and Care,16/12/2022,210.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,Dudley Group of Hospitals NHS Foundation Trust,16/12/2022,239.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,The Royal Wolverhampton NHS Trust,16/12/2022,134.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,TACT,16/12/2022,"11,000.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Sub Contractors,University Hospitals Birmingham NHS Foundation Trust,23/12/2022,734.00
Health & Wellbeing,Consultant in Public Health,Employees,Staff Training,LOUDMOUTH EDUCATION & TRAINING LTD,23/12/2022,700.00
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Grants (Expenses),TELFORD MIND,23/12/2022,"6,250.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Service Contracts,TACT,23/12/2022,"33,750.00"
Health & Wellbeing,Consultant in Public Health,Supplies & Services,Other Services,J U Removals Ltd,15/12/2022,365.00
Health & Wellbeing,Consultant in Public Health,Premises-Related Expenditure,Other,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,08/12/2022,"6,224.29"
Health & Wellbeing,Consultant in Public Health,Premises-Related Expenditure,Other,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,08/12/2022,"6,224.29"
Health & Wellbeing,Health Improvement,Supplies & Services,Other Grants (Expenses),A Better Tomorrow C.I.C.,20/12/2022,"2,406.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Other Grants (Expenses),PARK LANE CENTRE,23/12/2022,"1,950.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN CVS,23/12/2022,"1,685.00"
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,Bolinda UK Ltd,16/12/2022,269.65
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,16/12/2022,117.60
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,16/12/2022,103.20
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,16/12/2022,160.80
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,16/12/2022,131.20
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,06/12/2022,310.94
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,P LTD,06/12/2022,102.09
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,P LTD,06/12/2022,131.75
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,P LTD,12/12/2022,121.99
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,12/12/2022,251.34
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,ULVERSCROFT LARGE PRINT BOOKS LIMITED,15/12/2022,283.45
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,W F H LTD,01/12/2022,159.20
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,01/12/2022,229.54
Health & Wellbeing,Health Improvement,Supplies & Services,Comp Software (Purch / Hire),CCS MEDIA LIMITED,06/12/2022,109.26
Health & Wellbeing,Health Improvement,Supplies & Services,Comp Software (Purch / Hire),CCS MEDIA LIMITED,06/12/2022,359.05
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,20/12/2022,188.18
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,24/12/2022,222.19
Health & Wellbeing,Health Improvement,Supplies & Services,Libraries Book Fund,A & H Library Services Ltd,22/12/2022,297.97
Health & Wellbeing,Health Improvement,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,06/12/2022,196.00
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,01/12/2022,"1,330.80"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,16/12/2022,"1,885.30"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,19/12/2022,"1,650.17"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,08/12/2022,"1,330.80"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,09/12/2022,"1,650.17"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,22/12/2022,"1,627.56"
Health & Wellbeing,Health Protection,Supplies & Services,Consultancy,Vivid Resourcing,01/12/2022,"1,819.70"
Health & Wellbeing,Health Protection,Supplies & Services,Legal Expenses,St P Chambers Limited,19/12/2022,900.00
Health & Wellbeing,Health Protection,Supplies & Services,Registration / Licence Fees,Public Analyst Scientific Services,20/12/2022,142.39
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,ALS Laboratories Limited,08/12/2022,185.00
Health & Wellbeing,Health Protection,Supplies & Services,Other Services,ALS Laboratories Limited,08/12/2022,185.00
"Housing, Employment & Infrastructure","Housing, Employment & Infrastructure",Supplies & Services,Legal Expenses,T SOLICITORS,21/12/2022,300.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,05/12/2022,"10,355.83"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),CGR Business Solutions Limited,05/12/2022,"1,470.09"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Business Doctors,16/12/2022,"1,062.50"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Consultancy,Always Consult Ltd,01/12/2022,125.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Supplies & Services,Web Services,Kensa Creative Ltd,05/12/2022,"1,602.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,R F PHOTOGRAPHY,12/12/2022,"1,180.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,SIGNS EXPRESS ,12/12/2022,"3,404.60"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,THOMAS CONSULTING,12/12/2022,"1,450.00"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,SIGNS EXPRESS ,12/12/2022,488.00
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,SIGNS EXPRESS ,12/12/2022,"2,319.20"
"Housing, Employment & Infrastructure",Inward Investment & Business Support,Capital Expenditure,Expenditure on loans & other financial assistance,Secret Severn Art Trail,15/12/2022,750.00
"Housing, Employment & Infrastructure",Local Plan,Supplies & Services,Research Surveys,The Green Infrastructure Consultancy Ltd,16/12/2022,"9,531.50"
"Housing, Employment & Infrastructure",Local Plan,Employees,Professional Subs,R T P I,05/12/2022,331.00
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Employees,Agency Supply Costs,The Oyster Partnership Ltd,17/12/2022,"1,118.98"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Capital Expenditure,Expenditure on loans & other financial assistance,Shropshire Electrical Supplies Ltd,16/12/2022,"3,042.00"
"Housing, Employment & Infrastructure",Private Sector Housing & Enforcement,Capital Expenditure,Expenditure on loans & other financial assistance,Shropshire Electrical Supplies Ltd,16/12/2022,338.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Street Lights Planned Maintenance,WPD MIDLANDS NETWORKS SERVICES LTD,12/12/2022,"1,552.71"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Third Party Payments,Highways Contract - BBLP,Balfour Beatty Civils Limited,13/12/2022,"1,327,116.09"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy ,21/12/2022,"89,898.01"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy ,21/12/2022,340.45
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy ,21/12/2022,129.13
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Services,AQUIKO,14/12/2022,"1,125.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Services,AQUIKO,14/12/2022,"2,763.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Services,AQUIKO,14/12/2022,"2,056.50"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Services,ENVIRONMENT AGENCY,12/12/2022,"16,436.47"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Services,GROUND INVESTIGATION & PILING LTD,12/12/2022,292.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Services,GROUND INVESTIGATION & PILING LTD,12/12/2022,292.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Services,GROUND INVESTIGATION & PILING LTD,12/12/2022,292.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Third Party Payments,Contractor Recharge,PRYSMIAN CABLES & SYSTEMS LTD,13/12/2022,"76,523.87"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Third Party Payments,Contractor Recharge,PRYSMIAN CABLES & SYSTEMS LTD,13/12/2022,"183,848.55"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Premises-Related Expenditure,Electricity,West Mercia Energy,21/12/2022,410.83
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Services,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,22/12/2022,"1,416.87"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Services,GROUND INVESTIGATION & PILING LTD,22/12/2022,219.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Other Services,Hydro-Logic Services Ltd,22/12/2022,415.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Equipment - Hire,S M FINANCE LTD,12/12/2022,277.48
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Employees,Professional Subs,INSTITUTE OF HIGHWAYS ENGINEERS,12/12/2022,179.40
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Fees,W Aspen,16/12/2022,"8,263.68"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,16/12/2022,"6,758.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,16/12/2022,"4,140.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,16/12/2022,183.03
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,16/12/2022,"6,528.07"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,16/12/2022,"5,450.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Supplies & Services,Consultancy,W Aspen,16/12/2022,"4,719.60"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,DMC Products and Marketing,01/12/2022,312.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,DMC Products and Marketing,01/12/2022,"11,133.12"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Miscellaneous Income,Openreach,12/12/2022,929.35
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,Innovative Road Safety Solutions Ltd,07/12/2022,495.00
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,Innovative Road Safety Solutions Ltd,07/12/2022,"1,980.00"
Neighbourhood & Enforcement Services,"Highways, Engineering & Project Delivery",Capital Expenditure,Payments to Contractor,Innovative Road Safety Solutions Ltd,07/12/2022,"1,980.00"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Grants (Expenses),Ladygrove Primary School Fund,19/12/2022,"1,000.00"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Grants (Expenses),KETLEY PARISH COUNCIL,19/12/2022,942.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Materials,LUBBE & SONS LTD,19/12/2022,"2,400.00"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Services,HILBRAE PETS HOTEL,06/12/2022,"2,071.06"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Services,HILBRAE PETS HOTEL,06/12/2022,-425.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Premises-Related Expenditure,Grounds Maintenance - Misc,HOLLINSWOOD & RANDLAY PARISH COUNCIL,06/12/2022,734.50
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Premises-Related Expenditure,Grounds Maintenance - Other,The Chainsaw Bloke,06/12/2022,800.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Sub Contractors,SHROPSHIRE WILDLIFE TRUST,06/12/2022,250.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Expenses,APEX ARB TRAINING LIMITED,06/12/2022,914.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Premises-Related Expenditure,Grounds Maintenance - Other,MSM Hire Ltd,06/12/2022,"1,548.00"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Materials,L & SONS LTD,06/12/2022,"1,520.00"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Materials,Green-Tech Ltd,12/12/2022,553.20
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Third Party Payments,Contractor Recharge,Id verde,06/12/2022,"500,437.81"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Materials,Green-Tech Ltd,01/12/2022,111.60
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Asbestos Waste,WELLINGTON INSULATION CO. LTD,14/12/2022,350.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Other Grants (Expenses),HALESFIELD DAY NURSERY CENTRE,14/12/2022,850.00
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Premises-Related Expenditure,Grounds Maintenance - Other,MARMAX PRODUCTS LTD,23/12/2022,571.20
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Third Party Payments,Highways Contract - BBLP,Id verde,06/12/2022,"19,215.38"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Equipment - Purchase,Id verde,29/12/2022,"2,073.12"
Neighbourhood & Enforcement Services,Neighbourhood & Environmental Services,Supplies & Services,Sport Equip - Purchase,PLAYSAFETY LTD,01/12/2022,"8,191.50"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Consultancy,Kenyon Block Consultants,16/12/2022,"1,665.00"
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Equipment - Purchase,VIP-SYSTEMS LIMITED,16/12/2022,713.33
Neighbourhood & Enforcement Services,Public Protection,Supplies & Services,Other Services,Trebla Security Ltd,05/12/2022,832.50
